#GRM31CR60J476ME19  |Z| DC1V series,
freq,SimSurf
488888785.6,1.340793846
511276054.9,1.400497612
534688485.4,1.462971608
559173021.4,1.528359987
584778757,1.596815319
611557034.4,1.668499114
639561546.6,1.743582398
668848445.8,1.822246376
699476455,1.904683173
731506986.7,1.991096685
765004265.3,2.081703538
800035456.4,2.176734191
836670801.1,2.276434189
874983757,2.381065591
915051145.6,2.490908609
956953306.2,2.60626347
1000774257,2.727452564
1046601863,2.854822891
1094528014,2.988748891
1144648806,3.129635695
1197064738,3.277922883
1251880907,3.43408885
1309207227,3.598655884
1369158643,3.772196088
1431855363,3.955338346
1497423100,4.148776516
1565993325,4.353279136
1637703528,4.569700969
1712697496,4.798996823
1791125599,5.042238169
1873145094,5.300633263
1958920437,5.575551665
2048623618,5.868554323
2142434501,6.181430757
2240541186,6.516245382
2343140387,6.875395696
2450437826,7.261685984
2562648646,7.67842151
2679997841,8.129529894
2802720707,8.619718764
2931063318,9.154681675
3065283013,9.741367605
3205648917,10.38833125
3352442477,11.10617711
3505958030,11.90808419
3666503391,12.81030336
3834400469,13.83221654
4009985916,14.99461002
4193611798,16.31197949
4385646304,17.76656507
4586474483,19.23349289
4796499016,20.32544013
5016141025,20.37493467
5245840914,19.35382607
5486059255,18.75891331
5737277711,19.80855063
6000000000,22.41831258
